21/2018;Novine, stručni časopisi, periodične publikacije i časopisi;22200000;Jednostavna nabava;HANZA MEDIA d.o.o. 79517545745;02.01.2018;-;27.764,40;6.941,10;34.705,50;02.01.2018;34.705,50;22.03.2019;;;;
35/2018;Periferna oprema (pisaći);30232000;Jednostavna nabava;ACQUISITUM MAGNUM D.O.O. 89836623071;31.01.2018;-;27.663,53;6.915,88;34.579,41;11.12.2018;34.579,41;22.03.2019;;;;
36/2018;Kompjutorski zasloni i konzole;30231000;Jednostavna nabava;ACQUISITUM MAGNUM D.O.O. 89836623071;31.01.2018;-;61.442,00;15.360,50;76.802,50;11.12.2018;76.802,50;22.03.2019;;;;
37/2018;Antivirusni programski paket;72260000;Jednostavna nabava;Necto programi j.d.o.o. 50858196784;20.03.2018;-;25.185,20;6.296,30;31.481,50;14.12.2018;31.481,50;22.03.2019;;;;
40/2018;Usluge prevođenja i lekture (engleski jezik);79530000;Jednostavna nabava;Davies d.o.o. 79264087535;08.01.2018;-;51.175,00;12.793,75;63.968,75;11.09.2018;63.968,75;22.03.2019;;;;
2/2018;Mala uredska oprema;30197000;Jednostavna nabava;NARODNE NOVINE d.d. 64546066176;31.01.2018;-;828,98;207,25;1.036,23;17.12.2018;1.036,23;22.03.2019;;;;
15/2018;Održavanje i popravak računalne opreme;50312000;Jednostavna nabava;TEHNIČAR COPYSERVIS d.o.o. 51390945090;18.01.2018;-;25.182,10;6.295,53;31.477,63;11.12.2018;31.477,63;22.03.2019;;;;
21/2018;Novine, dnevnici/revije, periodične publikacije i časopisi;22200000;Jednostavna nabava;STYRIA MEDIJSKI SERVISI D.O.O. 29005509482;02.01.2018;-;10.947,36;2.736,84;13.684,20;13.10.2018;13.684,20;22.03.2019;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
