14.;Telefonske usluge i usluge prijenosa podataka;101.600                 112.000;OS iz 2012. godine;ugovor;-;do 31.05.2014.;;;165.000;132.000;;
;;;bagatelna nabava;-;-;-;;;;;;
15.;Usluge mobilne telefonije i mobilni telefoni;"128.000
144.000";OS iz 2012. godine;ugovor;-;do 17.09.2014.;;;230.000;184.000;;
;;;bagatelna nabava;-;-;-;;;;;;
16.;Potanske usluge;190.000                      145.000;ugovor JN iz 2013.;ugovor;-;do 24.04.2014.;;;400.000;320.000;;
;;;bagatelna nabava;-;-;-;;;;;;
18.;Usluge odravanja graðev. objekata ;24.000;bagatelna nabava;-;-;-;;;81.250;65.000;;
17.;Usluge odravnja i popravak raèunalne opreme;"40.000
28.000
";bagatelna nabava;-;-;-;;;31.250;25.000;;
20.;Usluge odravanja osobnih raèunala;20.000;bagatelna nabava;-;-;-;;;47.500;38.000;;
18.;Usluge odravnja sigurnosne opreme;"40.000
33.600";bagatelna nabava;-;-;-;;;35.000;28.000;;
22.;Usluge popravka i odravanja elektriènih instalacija u zgradama;40.000;bagatelna nabava;-;-;-;;;45.000;36.000;;
23.;Usluge popravka i odravanja mehanièkih instalacija u zgradama;32.000;bagatelna nabava;-;-;-;;;35.000;28.000;;
19.;Usluge popravka i odravanja centralnog grijanja ;34.400                    28.000;bagatelna nabava;-;-;-;;;33.000;26.400;;
25.;Usluge upravljanja voznim parkom, usluge popravka i odravanja voznog parka;26.400;bagatelna nabava;-;-;-;;;30.000;26.000;;
26.;Razne usluge popravka i odravanja;30.400;bagatelna nabava;-;-;-;;;62.500;50.000;;
20.;Novine, dnevnici/revije, periodiène publikacije i èasopisi;38.400;bagatelna nabava;-;-;-;;;35.000;28.000;;
21.;Usluge novinske agencije;"32.000
28.000";bagatelna nabava;-;-;-;;;;;;
22.;Prirodna voda;"20.000
22.400";bagatelna nabava;-;-;-;;;32.000;25.600;;
23.;Usluge skupljanja otpada;25.600;bagatelna nabava;-;-;-;;;40.000;32.000;;
24.;Ostale komunalne usluge ;"30.400
28.000";bagatelna nabava;-;-;-;;;610.000;488.000;;
25.;Zakupnine i najamnine;488.000;OS iz 2011. godine;ugovor;travanj 2014.;travanj 2015.;;;82.500;66.000;;
33.;Usluge javnih objekata;31.200;bagatelna nabava;-;-;-;;;90.000;90.000;;
26.;Usluge lijeènièkih ordinacija ;98.000;bagatelna nabava;-;-;-;;;60.000;48.000;;
35.;Usluge pravnih savjeta;48.000;bagatelna nabava;-;-;-;;;50.000;50.000;;
27.;Usluge obavljanja poslova zatite na radu;"24.000
26.400";bagatelna nabava;-;-;-;;;60.000;48.000;;
28.;Tiskanje i s tim povezane usluge;42.000;bagatelna nabava;-;-;-;;;30.000;24.000;;
29.;Ostale usluge;"40.000
43.200";bagatelna nabava;-;-;-;;;70.000;56.000;;
30.;Usluge osiguranja od tete ili gubitka ;20.000                    22.400;bagatelna nabava;-;-;-;;;50.000;40.000;;
31.;Reprezentacija - voda;"27.200
29.600";bagatelna nabava;-;-;-;;;32.000;25.600;;
32.;Reprezentacija - kava i èajevi;"25.600
27.200";bagatelna nabava;-;-;-;;;32.000;25.600;;
33.;Tiskane knjige;"28.571
30.476";bagatelna nabava;-;-;-;;;;;;
34.;Radne stanice;30.864                           102.400;bagatelna nabava;-;-;-;;;;;;
35.;Raèunalni posluitelj;"60.000 
63.200";bagatelna nabava;-;-;-;;;85.000;68.000;;
36.;Point - odravanje i podrka;24.000;bagatelna nabava;-;-;-;;;50.000;47.619;;
37.;"Usluge prevoðenja i lekture 
- engleski jezik";164.000                       106.960;bagatelna nabava;-;-;-;;;32.000;25.600;;
38.;Usluge posluivanja u restoranima ;22.124;bagatelna nabava;-;-;-;;;30.000;24.000;;
;;;;;;;;;67.200;;;
"Napomena : 
";;;;;;;;;;;;
slova i brojevi u crvenoj boji i prekrieno - brie se;;;;;;;;;;;;
brojevi u plavoj boji - izmjene;;;;;;;;;;;;
;;;;Glavni tajnik;;;;;40.000;32.000;;
;;;;dr. sc. Teodor Antiæ, v. r.;;;;;75.000;60.000;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
